CONSELHO FEDERAL DE ODONTOLOGIA;;;;;;;;;;;;;
Planilha de Vendas A�reas;;;;;;;;;;;;;
C.Custo;Solicitante;Nota;Data;TKT;Trecho;CIA;PAX;Tarifa_Br;Taxa;Taxa FEE;Desc;Total;Fatura
CFO GERAL;SETHO;00018638;01/11/2013;957.2478 - 816 - 720;CGR SAO                                          ;JJ        ;RODRIGUES/AILTON                                  ;1.239,00;16,95;123,90;30,98;1.348,87;000100053073/13
CFO GERAL;SETHO;00018642;01/11/2013;127.SF3Y - VW  -    ;SAO CWB                                          ;G3        ;RODRIGUES/AILTON                                  ;416,90;51,57;41,69;10,42;499,74;000100053075/13
CFO GERAL;SETHO;00018643;01/11/2013;023.0128 - 565 - 936;CWB CGR                                          ;O6        ;RODRIGUES/AILTON                                  ;229,08;51,57;40,00;5,73;314,92;000100053076/13
CFO GERAL;SETHO;00018667;08/11/2013;957.2478 - 816 - 758;RIO BHZ                                          ;JJ        ;MATEUS/JOSEMARIO                                  ;695,00;21,57;69,50;17,38;768,69;000100054082/13
CFO GERAL;SETHO;00018668;08/11/2013;957.2478 - 816 - 748;BSB RIO                                          ;JJ        ;OLIVEIRA/LEONARDO                                 ;1.160,00;22,55;116,00;29,00;1.269,55;000100054082/13
CFO GERAL;SETHO;00018669;08/11/2013;127.AD8H - QJ  -    ;RIO MAO                                          ;G3        ;BEZERRA/ERICSON                                   ;1.173,90;21,57;117,39;29,35;1.283,51;000100054086/13
CFO GERAL;SETHO;00018670;08/11/2013;957.2478 - 816 - 745;SLZ RIO SLZ                                      ;JJ        ;CRUZ/CLAUDIO                                      ;1.665,00;43,14;166,50;41,63;1.833,01;000100054082/13
CFO GERAL;SETHO;00018671;08/11/2013;957.2478 - 816 - 744;NAT RIO                                          ;JJ        ;OLIVEIRA/EIMAR                                    ;779,00;21,57;77,90;19,48;858,99;000100054082/13
CFO GERAL;SETHO;00018672;08/11/2013;957.2478 - 816 - 743;THE BSB THE                                      ;JJ        ;SA PIRES/SERGIO                                   ;909,00;39,50;90,90;22,73;1.016,67;000100054082/13
CFO GERAL;SETHO;00018673;08/11/2013;957.2478 - 816 - 742;THE BSB THE                                      ;JJ        ;FARIAS/ROBERTA                                    ;909,00;39,50;90,90;22,73;1.016,67;000100054082/13
CFO GERAL;SETHO;00018674;08/11/2013;957.2478 - 816 - 741;THE BSB THE                                      ;JJ        ;SILVAJUNIOR/MARCONDES                             ;909,00;39,50;90,90;22,73;1.016,67;000100054082/13
CFO GERAL;SETHO;00018675;08/11/2013;023.1286 - 414 - 49 ;REC SSA                                          ;O6        ;TOURINHOFILHO/MARIO                               ;201,03;21,57;40,00;5,03;257,57;000100054087/13
CFO GERAL;SETHO;00018677;08/11/2013;000.M4TM - FV  -    ;BSB AUX                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;1.359,90;22,55;135,99;34,00;1.484,44;000100054088/13
CFO GERAL;SETHO;00018678;08/11/2013;957.2478 - 816 - 735;SAO RIO                                          ;JJ        ;CARVALHO/RUBENS                                   ;940,00;21,57;94,00;23,50;1.032,07;000100054082/13
CFO GERAL;SETHO;00018679;08/11/2013;023.1286 - 026 - 94 ;BSB RIO                                          ;O6        ;OLIVEIRA/LEONARDO                                 ;649,00;22,55;21,98;16,23;677,30;000100054087/13
CFO GERAL;SETHO;00018683;08/11/2013;000.MDFL - 6X  -    ;CGB RIO                                          ;AD        ;COSTA/LUCIANO                                     ;589,90;16,95;58,99;14,75;651,09;000100054088/13
CFO GERAL;SETHO;00018684;08/11/2013;957.2478 - 816 - 728;SSA RIO SSA                                      ;JJ        ;QUEIROZ/MARIO                                     ;1.192,80;42,62;119,80;29,82;1.325,40;000100054082/13
CFO GERAL;SETHO;00018685;08/11/2013;957.2478 - 816 - 730;RIO BSB                                          ;JJ        ;ALBUQUERQUEJUNIOR/GENESIO                         ;2.315,00;21,57;231,50;57,88;2.510,19;000100054082/13
CFO GERAL;SETHO;00018686;08/11/2013;957.2478 - 816 - 731;RIO SAO RIO                                      ;JJ        ;MARON/LUIZ                                        ;2.700,00;43,14;270,00;67,50;2.945,64;000100054082/13
CFO GERAL;SETHO;00018687;08/11/2013;127.UIQB - JK  -    ;BSB RIO BSB                                      ;G3        ;CALAZANS/MICHELLE                                 ;1.501,80;74,12;150,18;37,55;1.688,55;000100054086/13
CFO GERAL;SETHO;00018689;08/11/2013;127.B8C8 - XY  -    ;JPA BSB                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;904,90;16,95;90,49;22,62;989,72;000100054086/13
CFO GERAL;SETHO;00018690;08/11/2013;127.LI9I - GK  -    ;RIO CWB                                          ;G3        ;JORGE/ERMENSSON                                   ;760,90;51,57;76,09;19,02;869,54;000100054086/13
CFO GERAL;SETHO;00018691;08/11/2013;957.2478 - 816 - 726;SAO BSB CWB                                      ;JJ        ;SANTOS/IRENE                                      ;1.674,00;44,12;167,40;41,85;1.843,67;000100054082/13
CFO GERAL;SETHO;00018692;08/11/2013;127.FGKU - SA  -    ;RIO CGB                                          ;G3        ;COSTA/LUCIANO                                     ;1.562,90;21,57;156,29;39,07;1.701,69;000100054086/13
CFO GERAL;SETHO;00018693;08/11/2013;023.1285 - 055 - 95 ;SAO BSB                                          ;O6        ;CARVALHO/RUBENS                                   ;401,12;21,57;40,11;10,03;452,77;000100054087/13
CFO GERAL;SETHO;00018694;08/11/2013;127.JGH5 - 7N  -    ;RIO BSB                                          ;G3        ;COIMBRA/ANTONIOMARCIO                             ;810,90;21,57;81,09;20,27;893,29;000100054086/13
CFO GERAL;SETHO;00018696;08/11/2013;957.2478 - 816 - 725;CWB RIO                                          ;JJ        ;JORGE/ERMENSSON                                   ;490,00;21,57;49,00;12,25;548,32;000100054082/13
CFO GERAL;SETHO;00018697;08/11/2013;957.2478 - 816 - 759;RIO SAO                                          ;JJ        ;CARVALHO/RUBENS                                   ;1.390,00;21,57;139,00;34,75;1.515,82;000100054082/13
CFO GERAL;SETHO;00018698;08/11/2013;127.FIWH - VX  -    ;BHZ RIO                                          ;G3        ;MATEUS/JOSEMARIO                                  ;178,90;351,57;40,00;4,47;566,00;000100054086/13
CFO GERAL;SETHO;00018702;08/11/2013;000.SD5G - QN  -    ;CAW RIO CAW                                      ;AD        ;PESSANHA/RUTILIO                                  ;629,80;38,52;62,98;15,75;715,55;000100054088/13
CFO GERAL;SETHO;00018705;08/11/2013;127.ZB5M - VV  -    ;RIO REC                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;1.479,90;21,57;147,99;37,00;1.612,46;000100054086/13
CFO GERAL;SETHO;00018706;08/11/2013;957.2478 - 816 - 724;RIO BSB RIO                                      ;JJ        ;MOREIRA/ALBERTO                                   ;1.888,00;44,12;188,80;47,20;2.073,72;000100054082/13
CFO GERAL;SETHO;00018707;08/11/2013;127.     -     -    ;BHZ BSB BHZ                                      ;G3        ;MADEIRA/WILLIAN                                   ;0,00;280,00;0,00;0,00;280,00;000100054086/13
CFO GERAL;SETHO;00018709;13/11/2013;957.2478 - 816 - 765;GYN NAT GYN                                      ;JJ        ;CALIXTO/ANSELMO                                   ;1.160,00;38,52;116,00;29,00;1.285,52;000100055704/13
CFO GERAL;SETHO;00018710;13/11/2013;127.KIRE - WK  -    ;RIO NAT BHZ                                      ;G3        ;MATEUS/JOSEMARIO                                  ;1.160,80;43,14;116,08;29,02;1.291,00;000100055703/13
CFO GERAL;SETHO;00018711;13/11/2013;127.OHZ8 - XQ  -    ;RIO NAT                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;603,90;21,57;60,39;15,10;670,76;000100055703/13
CFO GERAL;SETHO;00018733;14/11/2013;000.N67I - NS  -    ;RIO GYN RIO                                      ;AD        ;BARRETO/LUCIANO                                   ;948,80;38,52;94,88;23,72;1.058,48;000100055578/13
CFO GERAL;SETHO;00018734;14/11/2013;957.2478 - 816 - 766;RIO FLN RIO                                      ;JJ        ;ROQUE/LUIZ                                        ;2.410,00;43,14;241,00;60,25;2.633,89;000100055704/13
CFO GERAL;SETHO;00018735;14/11/2013;127.FGF6 - XQ  -    ;RIO FOR RIO                                      ;G3        ;TEIXEIRA/CLAUDIO                                  ;918,80;43,14;91,88;22,97;1.030,85;000100055703/13
CFO GERAL;SETHO;00018736;14/11/2013;000.G639 - YS  -    ;BSB AUX                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;839,90;22,55;83,99;21,00;925,44;000100055578/13
CFO GERAL;SETHO;00018737;14/11/2013;023.128  - 782 - 331;BSB CGR                                          ;O6        ;RODRIGUES/AILTON                                  ;790,08;22,55;79,01;19,75;871,89;000100055577/13
CFO GERAL;SETHO;00018738;14/11/2013;957.2478 - 816 - 768;RIO FLN RIO                                      ;JJ        ;COSTA/LUCIANO                                     ;1.060,00;43,14;106,00;26,50;1.182,64;000100055704/13
CFO GERAL;SETHO;00018739;14/11/2013;127.U97J - XL  -    ;CGR SAO CGR                                      ;G3        ;RODRIGUES/AILTON                                  ;727,80;39,50;72,78;18,20;821,88;000100055703/13
CFO GERAL;SETHO;00018740;22/11/2013;957.2478 - 816 - 798;FLN BSB                                          ;JJ        ;CAETANO/JOAOCARLOS                                ;1.424,00;21,57;142,40;35,60;1.552,37;000100056959/13
CFO GERAL;SETHO;00018741;22/11/2013;957.2478 - 816 - 797;NAT BSB NAT                                      ;JJ        ;FARIA/GERDO                                       ;1.878,00;44,12;187,80;46,95;2.062,97;000100056959/13
CFO GERAL;SETHO;00018743;22/11/2013;127.CKPW - KB  -    ;RIO MAO RIO                                      ;G3        ;BEZERRA/ERICSON                                   ;2.387,80;73,14;238,78;59,70;2.640,02;000100056948/13
CFO GERAL;SETHO;00018744;22/11/2013;957.2478 - 816 - 796;CGB BSB GYN                                      ;JJ        ;FAVARETE/DALTER                                   ;186,00;60,90;40,00;4,65;282,25;000100056959/13
CFO GERAL;SETHO;00018745;22/11/2013;000.FE5P - KH  -    ;GYN RIO                                          ;AD        ;FAVARETE/DALTER                                   ;899,90;16,95;89,99;22,50;984,34;000100056960/13
CFO GERAL;SETHO;00018746;22/11/2013;127.F93W - SI  -    ;RIO CGB                                          ;G3        ;FAVARETE/DALTER                                   ;340,90;21,57;40,00;8,52;393,95;000100056948/13
CFO GERAL;SETHO;00018747;22/11/2013;127.OL13 - 3B  -    ;SSA RIO SSA                                      ;G3        ;QUEIROZ/MARIO                                     ;1.241,80;43,14;124,18;31,05;1.378,07;000100056948/13
CFO GERAL;SETHO;00018748;22/11/2013;000.C3EU - NY  -    ;RIO CWB                                          ;AD        ;JORGE/ERMENSSON                                   ;1.548,90;21,57;154,89;38,72;1.686,64;000100056960/13
CFO GERAL;SETHO;00018749;22/11/2013;127.TK92 - 4E  -    ;RIO AJU RIO                                      ;G3        ;VASCONCELOSNETO/ENEAS                             ;1.488,80;38,52;148,88;37,22;1.638,98;000100056948/13
CFO GERAL;SETHO;00018750;22/11/2013;127.BL3I - WB  -    ;RIO AJU RIO                                      ;G3        ;VIDAL/ALEXANDRA                                   ;1.093,80;38,52;109,38;27,35;1.214,35;000100056948/13
CFO GERAL;SETHO;00018751;22/11/2013;957.2478 - 816 - 795;REC RIO REC                                      ;JJ        ;SILVA/EMANUEL                                     ;1.171,00;43,14;117,10;29,28;1.301,96;000100056959/13
CFO GERAL;SETHO;00018752;22/11/2013;000.K572 - 4S  -    ;CGR RIO CGR                                      ;AD        ;MOTTA/EDUARDO                                     ;1.829,80;138,52;182,98;45,75;2.105,55;000100056960/13
CFO GERAL;SETHO;00018754;22/11/2013;127.NIR7 - 2H  -    ;RIO PMW                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;738,90;51,57;73,89;18,47;845,89;000100056948/13
CFO GERAL;SETHO;00018755;22/11/2013;837.1005 - 247 - 461;PMW AUX                                          ;P3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;269,00;16,95;40,00;6,73;319,22;000100056950/13
CFO GERAL;SETHO;00018756;22/11/2013;127.KBRN - QP  -    ;BHZ BSB BHZ                                      ;G3        ;RADICCHI/RONALDO                                  ;515,80;44,12;51,58;12,90;598,60;000100056948/13
CFO GERAL;SETHO;00018757;22/11/2013;127.AJGE - 3R  -    ;BSB GYN                                          ;G3        ;AZEVEDO/GRACIARA                                  ;161,90;22,55;40,00;4,05;220,40;000100056948/13
CFO GERAL;SETHO;00018758;22/11/2013;957.2478 - 816 - 799;SAO BSB SAO                                      ;JJ        ;VARELLIS/MARIALUCIA                               ;1.663,00;44,12;166,30;41,58;1.831,84;000100056959/13
CFO GERAL;SETHO;00018759;22/11/2013;957.2478 - 816 - 793;REC BSB REC                                      ;JJ        ;GASPAR/GABRIELA                                   ;1.030,00;44,12;103,00;25,75;1.151,37;000100056959/13
CFO GERAL;SETHO;00018760;22/11/2013;957.2478 - 816 - 792;MCP BSB MCP                                      ;JJ        ;ALBUQUERQUE/DORINELMA                             ;1.246,00;39,50;124,60;31,15;1.378,95;000100056959/13
CFO GERAL;SETHO;00018762;22/11/2013;127.QJYK - KX  -    ;GYN BSB GYN                                      ;G3        ;CALIXTO/ANSELMO                                   ;560,80;39,50;56,08;14,02;642,36;000100056948/13
CFO GERAL;SETHO;00018763;22/11/2013;957.2478 - 816 - 790;RIO BEL                                          ;JJ        ;COSTA/LUCIANO                                     ;968,00;21,57;96,80;24,20;1.062,17;000100056959/13
CFO GERAL;SETHO;00018764;22/11/2013;957.2478 - 816 - 789;RIO BEL                                          ;JJ        ;MARCELINO/MARCIO                                  ;968,00;21,57;96,80;24,20;1.062,17;000100056959/13
CFO GERAL;SETHO;00018765;22/11/2013;127.IH8K - RN  -    ;BEL RIO                                          ;G3        ;MARCELINO/MARCIO                                  ;847,90;21,57;84,79;21,20;933,06;000100056948/13
CFO GERAL;SETHO;00018767;22/11/2013;957.2478 - 816 - 784;BSB PVH                                          ;JJ        ;ROSA/LUIZFERNANDO                                 ;1.218,00;22,55;121,80;30,45;1.331,90;000100056959/13
CFO GERAL;SETHO;00018770;22/11/2013;127.MYWQ - HS  -    ;PVH BSB                                          ;G3        ;ROSA/LUIZFERNANDO                                 ;1.450,90;16,95;145,09;36,27;1.576,67;000100056948/13
CFO GERAL;SETHO;00018771;22/11/2013;023.1288 - 411 - 11 ;CGR BSB                                          ;O6        ;RODRIGUES/AILTON                                  ;895,00;16,95;89,50;22,38;979,07;000100056951/13
CFO GERAL;SETHO;00018772;22/11/2013;000.X2N2 - HB  -    ;AUX BSB                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;590,90;9,70;59,09;14,77;644,92;000100056960/13
CFO GERAL;SETHO;00018775;22/11/2013;000.A9UK - TT  -    ;SSA REC                                          ;AD        ;TOURINHOFILHO/MARIO                               ;226,00;21,57;30,00;5,65;271,92;000100056960/13
CFO GERAL;SETHO;00018776;22/11/2013;023.     -     -    ;CGR BSB                                          ;O6        ;RODRIGUES/AILTON                                  ;790,08;16,95;79,01;19,75;866,29;000100056951/13
CFO GERAL;SETHO;00018778;22/11/2013;023.127  - 939 - 436;RIO BSB RIO                                      ;O6        ;SOUSA/TAMARA                                      ;1.587,63;44,12;158,76;39,69;1.750,82;000100056951/13
CFO GERAL;SETHO;00018779;22/11/2013;957.2480 - 031 - 408;BHZ BSB BHZ                                      ;JJ        ;MOITINHO/ROMILDES                                 ;566,00;44,12;56,60;14,15;652,57;000100056959/13
CFO GERAL;SETHO;00018780;22/11/2013;957.2480 - 031 - 409;CWB BSB CWB                                      ;JJ        ;SANTOS/IRENE                                      ;1.888,00;44,12;188,80;47,20;2.073,72;000100056959/13
CFO GERAL;SETHO;00018781;22/11/2013;957.2480 - 031 - 410;SAO BSB SAO                                      ;JJ        ;VARELLIS/MARIA LUCIA                              ;1.868,00;44,12;186,80;46,70;2.052,22;000100056959/13
CFO GERAL;SETHO;00018782;22/11/2013;023.128  - 925 - 326;BSB FLN                                          ;O6        ;CAETANO/JOAO CARLOS                               ;949,03;22,55;94,90;23,73;1.042,75;000100056951/13
CFO GERAL;SETHO;00018783;22/11/2013;000.OF21 - SH  -    ;CWB RIO CWB                                      ;AD        ;CAMPAGNOLI/CESAR                                  ;1.907,80;43,14;190,78;47,70;2.094,02;000100056960/13
CFO GERAL;SETHO;00018784;22/11/2013;957.2480 - 031 - 407;JPA RIO JPA                                      ;JJ        ;SAMPAIO/MARIA CARMELI                             ;2.296,00;38,52;229,60;57,40;2.506,72;000100056959/13
CFO GERAL;SETHO;00018785;22/11/2013;957.2480 - 031 - 406;FLN RIO FLN                                      ;JJ        ;ROSA/MURILO                                       ;814,00;43,14;81,40;20,35;918,19;000100056959/13
CFO GERAL;SETHO;00018786;22/11/2013;957.2480 - 031 - 405;RIO BEL RIO                                      ;JJ        ;ROQUE/LUIZ                                        ;2.318,00;43,14;231,80;57,95;2.534,99;000100056959/13
CFO GERAL;SETHO;00018787;22/11/2013;957.2480 - 031 - 404;RIO SAO                                          ;JJ        ;CARVALHO/RUBENS                                   ;1.540,00;21,57;154,00;38,50;1.677,07;000100056959/13
CFO GERAL;SETHO;00018788;22/11/2013;957.2478 - 816 - 800;REC BSB REC                                      ;JJ        ;SILVA/ADRIANA PAULA                               ;1.030,00;44,12;103,00;25,75;1.151,37;000100056959/13
CFO GERAL;SETHO;00018789;22/11/2013;957.2480 - 031 - 401;NAT BSB NAT                                      ;JJ        ;COSTA/DORIELIO                                    ;1.488,00;44,12;148,80;37,20;1.643,72;000100056959/13
CFO GERAL;SETHO;00018790;22/11/2013;957.2480 - 031 - 402;CWB RIO                                          ;JJ        ;JORGE/ERMENSSON                                   ;1.187,00;21,57;118,70;29,68;1.297,59;000100056959/13
CFO GERAL;SETHO;00018791;22/11/2013;957.2480 - 031 - 403;FLN RIO FLN                                      ;JJ        ;ROSA/MURILO                                       ;718,00;43,14;71,80;17,95;814,99;000100056959/13
CFO GERAL;SETHO;00018792;22/11/2013;957.2478 - 816 - 786;SLZ RIO                                          ;JJ        ;CARVALHO/RUBENS                                   ;894,00;150,00;89,40;22,35;1.111,05;000100056959/13
CFO GERAL;SETHO;00018794;22/11/2013;957.2478 - 816 - 787;SLZ RIO                                          ;JJ        ;MARON/LUIZ                                        ;894,00;150,00;89,40;22,35;1.111,05;000100056959/13
CFO GERAL;SETHO;00018796;22/11/2013;000.Q567 - HV  -    ;CGR RIO                                          ;AD        ;RODRIGUES/AILTON                                  ;1.679,90;21,57;167,99;42,00;1.827,46;000100056960/13
CFO GERAL;SETHO;00018850;03/12/2013;127.IH8K - RN  -    ;BEL RIO                                          ;G3        ;COSTA/LUCIANO                                     ;847,90;21,57;84,79;21,20;933,06;000100059817/13
CFO GERAL;SETHO;00018851;03/12/2013;127.O917 - FY  -    ;MAO BSB                                          ;G3        ;MATOSO/RODRIGO                                    ;1.366,90;21,57;136,69;34,17;1.490,99;000100059817/13
CFO GERAL;SETHO;00018852;03/12/2013;023.1291 - 370 - 49 ;RIO BSB RIO                                      ;O6        ;SOUSA/TAMARA                                      ;1.078,00;44,12;107,80;26,95;1.202,97;000100059570/13
CFO GERAL;SETHO;00018853;03/12/2013;000.ZBB8 - 4D  -    ;BVB MAO                                          ;AD        ;MATOSO/RODRIGO                                    ;499,90;16,95;49,99;12,50;554,34;000100059571/13
CFO GERAL;SETHO;00018854;03/12/2013;127.UHMC - RA  -    ;BSB BVB                                          ;G3        ;MATOSO/RODRIGO                                    ;1.821,90;22,55;182,19;45,55;1.981,09;000100059817/13
CFO GERAL;SETHO;00018855;03/12/2013;957.2480 - 031 - 470;CWB BSB CWB                                      ;JJ        ;JORGE/ERMENSSON                                   ;1.940,00;44,12;194,00;48,50;2.129,62;000100059572/13
CFO GERAL;SETHO;00018856;03/12/2013;957.2480 - 031 - 471;MCP BSB MCP                                      ;JJ        ;RAMOS/MARIAIZABEL                                 ;2.620,00;39,50;262,00;65,50;2.856,00;000100059572/13
CFO GERAL;SETHO;00018857;03/12/2013;957.2480 - 031 - 469;SAO BSB                                          ;JJ        ;UEHARA/TOSHIO                                     ;871,00;21,57;87,10;21,78;957,89;000100059572/13
CFO GERAL;SETHO;00018858;03/12/2013;127.PL76 - YE  -    ;BSB SAO                                          ;G3        ;UEHARA/TOSHIO                                     ;1.208,90;22,55;120,89;30,22;1.322,12;000100059817/13
CFO GERAL;SETHO;00018859;03/12/2013;957.2480 - 031 - 466;RIO BSB                                          ;JJ        ;ALBUQUERQUEJUNIOR/GENESIO                         ;790,00;21,57;79,00;19,75;870,82;000100059572/13
CFO GERAL;SETHO;00018861;03/12/2013;957.2480 - 031 - 468;REC BSB REC                                      ;JJ        ;PEREIRA/JOSERICARDO                               ;2.408,00;44,12;240,80;60,20;2.632,72;000100059572/13
CFO GERAL;SETHO;00018862;03/12/2013;127.YY6B - KI  -    ;SAO BSB                                          ;G3        ;CARVALHO/RUBENS                                   ;715,90;21,57;71,59;17,90;791,16;000100059817/13
CFO GERAL;SETHO;00018863;03/12/2013;127.KFBJ - PT  -    ;RIO BSB RIO                                      ;G3        ;MOREIRA/ALBERTO                                   ;2.624,80;74,12;262,48;65,62;2.895,78;000100059817/13
CFO GERAL;SETHO;00018864;03/12/2013;957.2480 - 031 - 462;RBR RIO                                          ;JJ        ;PEREIRAFILHO/TITO                                 ;1.793,00;16,95;179,30;44,83;1.944,42;000100059572/13
CFO GERAL;SETHO;00018869;03/12/2013;957.2480 - 031 - 430;RIO BSB RIO                                      ;JJ        ;SANTOS/DECIO                                      ;1.532,00;44,12;153,20;38,30;1.691,02;000100059572/13
CFO GERAL;SETHO;00018870;03/12/2013;957.2480 - 031 - 436;FOR RIO                                          ;JJ        ;MESQUITA/BENICIO                                  ;762,00;21,57;76,20;19,05;840,72;000100059572/13
CFO GERAL;SETHO;00018871;03/12/2013;957.2480 - 031 - 414;MAO RIO MAO                                      ;JJ        ;SOUSA/ELSIANA                                     ;1.759,00;43,14;175,90;43,98;1.934,06;000100059572/13
CFO GERAL;SETHO;00018872;03/12/2013;000.WCZ3 - QD  -    ;RIO POA                                          ;AD        ;OLIVEIRA/LEONARDO                                 ;869,90;51,57;86,99;21,75;986,71;000100059571/13
CFO GERAL;SETHO;00018873;03/12/2013;000.Y8RH - GM  -    ;BHZ AUX                                          ;AD        ;RADICCHI/RONALDO                                  ;1.319,90;21,57;131,99;33,00;1.440,46;000100059571/13
CFO GERAL;SETHO;00018874;03/12/2013;007.1001 - 366 - 400;AUX BSB                                          ;SL        ;RADICCHI/RONALDO                                  ;559,00;9,70;55,90;13,98;610,62;000100059573/13
CFO GERAL;SETHO;00018875;03/12/2013;957.2480 - 031 - 420;BSB BHZ                                          ;JJ        ;RADICCHI/RONALDO                                  ;304,00;32,15;40,00;7,60;368,55;000100059572/13
CFO GERAL;SETHO;00018876;03/12/2013;023.1289 - 992 - 64 ;CGR BSB CGR                                      ;O6        ;RODRIGUES/AILTON                                  ;1.676,40;39,50;167,64;41,91;1.841,63;000100059570/13
CFO GERAL;SETHO;00018877;03/12/2013;023.1289 - 972 - 48 ;BSB FLN                                          ;O6        ;ROSA/MURILO                                       ;1.116,50;22,55;111,65;27,91;1.222,79;000100059570/13
CFO GERAL;SETHO;00018878;03/12/2013;023.1289 - 971 - 67 ;BSB NAT                                          ;O6        ;OLIVEIRA/EIMAR                                    ;654,50;22,55;65,45;16,36;726,14;000100059570/13
CFO GERAL;SETHO;00018879;03/12/2013;127.S9WC - JI  -    ;JPA RIO                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;880,90;16,95;88,09;22,02;963,92;000100059817/13
CFO GERAL;SETHO;00018880;03/12/2013;957.2480 - 031 - 411;SSA BSB SSA                                      ;JJ        ;TOURINHOFILHO/MARIO                               ;1.446,00;44,12;144,60;36,15;1.598,57;000100059572/13
CFO GERAL;SETHO;00018881;03/12/2013;957.2480 - 031 - 412;BSB MCZ                                          ;JJ        ;FRANCA/CYBELLE                                    ;463,00;22,55;46,30;11,58;520,27;000100059572/13
CFO GERAL;SETHO;00018882;03/12/2013;957.2480 - 031 - 413;BEL BSB BEL                                      ;JJ        ;GAMBOADEMELO/MESSIAS                              ;2.700,00;44,12;270,00;67,50;2.946,62;000100059572/13
CFO GERAL;SETHO;00018883;03/12/2013;957.2480 - 031 - 419;RIO BHZ                                          ;JJ        ;MATEUS/JOSEMARIO                                  ;265,00;35,07;40,00;6,63;333,44;000100059572/13
CFO GERAL;SETHO;00018884;03/12/2013;000.RYYC - WW  -    ;MCP RIO                                          ;AD        ;RAMOS/MARIAIZABEL                                 ;1.259,90;16,95;125,99;31,50;1.371,34;000100059571/13
CFO GERAL;SETHO;00018885;04/12/2013;127.OF6I - KG  -    ;BHZ RIO                                          ;G3        ;MATEUS/JOSEMARIO                                  ;196,90;51,57;40,00;4,92;283,55;000100059817/13
CFO GERAL;SETHO;00018886;04/12/2013;127.MFCP - 8D  -    ;RIO MCP                                          ;G3        ;RAMOS/MARIAIZABEL                                 ;873,90;21,57;87,39;21,85;961,01;000100059817/13
CFO GERAL;SETHO;00018887;04/12/2013;957.2480 - 031 - 443;RIO THE /// BSB RIO                              ;JJ        ;RODRIGUES/JUAN                                    ;2.700,00;44,12;270,00;67,50;2.946,62;000100059572/13
CFO GERAL;SETHO;00018888;04/12/2013;957.2480 - 031 - 418;MCZ SAO MCZ                                      ;JJ        ;LINS/HILDEBERTO                                   ;2.268,00;44,12;226,80;56,70;2.482,22;000100059572/13
CFO GERAL;SETHO;00018889;04/12/2013;957.2480 - 031 - 417;BSB RIO                                          ;JJ        ;ALBUQUERQUEJUNIOR/GENESIO                         ;878,00;22,55;87,80;21,95;966,40;000100059572/13
CFO GERAL;SETHO;00018890;04/12/2013;957.2480 - 031 - 416;SAO RIO                                          ;JJ        ;CARVALHO/RUBENS                                   ;940,00;21,57;94,00;23,50;1.032,07;000100059572/13
CFO GERAL;SETHO;00018891;04/12/2013;957.2480 - 031 - 415;RIO MAO                                          ;JJ        ;BEZERRA/ERICSON                                   ;782,00;21,57;78,20;19,55;862,22;000100059572/13
CFO GERAL;SETHO;00018892;04/12/2013;000.O22B - GB  -    ;AUX BSB                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;989,90;9,70;98,99;24,75;1.073,84;000100059571/13
CFO GERAL;SETHO;00018893;04/12/2013;023.1289 - 688 - 92 ;RIO FOR                                          ;O6        ;CARLOS/MARLIO                                     ;640,48;21,57;64,05;16,01;710,09;000100059570/13
CFO GERAL;SETHO;00018894;04/12/2013;000.Z9Q6 - FJ  -    ;FOR RIO                                          ;AD        ;MESQUITA/BENICIO                                  ;419,90;21,57;41,99;10,50;472,96;000100059571/13
CFO GERAL;SETHO;00018895;04/12/2013;023.1289 - 680 - 96 ;RIO FOR                                          ;O6        ;MESQUITA/BENICIO                                  ;640,48;21,57;64,05;16,01;710,09;000100059570/13
CFO GERAL;SETHO;00018896;04/12/2013;127.TFWQ - 7D  -    ;FOR RIO                                          ;G3        ;CARLOS/MARLIO                                     ;985,90;51,57;98,59;24,65;1.111,41;000100059817/13
CFO GERAL;SETHO;00018897;04/12/2013;127.U6KM - 9B  -    ;MCZ BSB                                          ;G3        ;FRANCA/CYBELLE                                    ;822,90;21,57;82,29;20,57;906,19;000100059817/13
CFO GERAL;SETHO;00018898;04/12/2013;957.2480 - 031 - 451;RIO SAO                                          ;JJ        ;CARVALHO/RUBENS                                   ;1.620,00;21,57;162,00;40,50;1.763,07;000100059572/13
CFO GERAL;SETHO;00018899;04/12/2013;127.TBMK - WS  -    ;RIO CGR RIO                                      ;G3        ;TEIXEIRA/CLAUDIO                                  ;2.078,80;68,52;207,88;51,97;2.303,23;000100059817/13
